

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053783
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 May 1820
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 4, Entry 12
Source	LDS Film 1656197
Witnessed Marriage Of	John Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053783&Relationship=Groom
Witnessed Marriage Of	Mary Ridgwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053783&Relationship=Bride



