

John Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gray
Gender	Male
Abode	Dale Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Feb 1784
Register	Baptisms 1780 - 1786, Page 78, Entry 21
Source	LDS Film 1656377
Parent Of	William Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024746&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024746&Relationship=2ndParent



