

Lucy Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043161
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Turner
Name Suffixes	Widow
Gender	Female
Abode	Williamson Square; late of Ravenshead, near St Helen's, in the Parish of Prescot
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1790
Date Of Death	13 Jan 1790
Age At Death	36 yrs
Age At Death (Years)	36
Register	Burials 1788 - 1790, Page 86, Entry 13
Source	LDS Film 93833



