

John Kell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kell
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1719
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 205, Entry 47
Source	LDS Film 1656376
Married To	Margaret Syneson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000549&Relationship=Bride



