

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Gt. Crosshall Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1834
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1834, Page 1, Entry 324
Source	LDS Film 1068891
Parent	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143445&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143445&Relationship=2ndParent



