

Martha Huyton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046849
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Huyton
Former/Maiden/Other Surname 1	Hayes
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Richmond row
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1798
Date Of Child's Birth	19 Sep 1797
Register	Baptisms 1797 - 1798, Page 50, Entry 229
Source	LDS Film 93833
Parent Of	Thomas Huyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046849&Relationship=Baptised
Married To	James Huyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046849&Relationship=1stParent



