

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 119, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009424&Relationship=Deceased



