

James Raveley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Raveley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brownlow Hill
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1805
Date Of Death	23 Apr 1805
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	George Raveley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054694&Relationship=1stParent



