

Eadeath Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021874
First Name (With Contractions)	Eadeath
First Name (Without Contractions)	Eadeath
Surname	Wilding
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Crosbie street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1782
Date Of Child's Birth	9 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 751
Source	LDS Film 93833
Parent Of	Eadeath Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021874&Relationship=Baptised
Married To	Andrew Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021874&Relationship=1stParent



