

Samuel Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148217
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Hurst St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptism 1834 - 1835, Page 18, Entry 141
Source	LDS Film 1656421
Parent Of	Mary Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148217&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148217&Relationship=2ndParent



