

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Webster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Occupation (As Documented)	Quarry Man
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Date Of Child's Birth	12 Jul 1860
Register	Baptisms 1860 - 1861, Page 178, Entry 1423
Source	LDS Film 1656561
Parent Of	John William Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256180&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256180&Relationship=2ndParent



