

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1823
Baptising Minister	John Pulford Curate
Register	Baptisms 1821 - 1823, Page 282, Entry 275
Source	LDS Film 93834
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106714&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106714&Relationship=2ndParent



