

Hannah Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066036
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Walker
Former/Maiden/Other Surname 1	Mason
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lancelott Hey
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Date Of Child's Birth	22 May 1807
Register	Baptisms 1807, Page 319, Entry 709
Source	LDS Film 93833
Parent Of	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066036&Relationship=Baptised
Married To	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066036&Relationship=1stParent



