

Benjamin Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014808
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Gender	Male
Abode	Moorfields
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1776
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	2 Nov 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 321
Source	LDS Film 93833
Parent Of	Ellen Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014808&Relationship=Baptised



