

John Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Sep 1793
Register	Baptisms 1792 - 1813, Page 21, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221272&Relationship=Baptised



