

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286790
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Upper Frederick St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1833
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Notes	Private. No fee.
Register	Baptisms 1826 - 1853, Page 81, Entry 642
Source	LDS Film 1545923
Parent Of	Spencer Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286790&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286790&Relationship=2ndParent



