

Mary Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029963
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Spouse's Occupation (As Documented)	Salt heaver
Spouse's Occupation (Standardised)	Salt Heaver
Gender	Female
Abode	Crooked lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Date Of Child's Birth	10 Mar 1788
Register	Baptisms 1788, Page 181, Entry 260
Source	LDS Film 93833
Parent Of	Ann Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029963&Relationship=Baptised
Married To	Evan Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029963&Relationship=1stParent



