

Thomas Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1837
Witnesses	Thomas Guy; Mary Collins
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 52, Entry 103
Source	LDS Film 93843
Witnessed Marriage Of	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035931&Relationship=Groom
Witnessed Marriage Of	Margaret Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035931&Relationship=Bride



