

Richard Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091891
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Oct 1767
Register	Burials 1767 - 1790, Page 128, Entry 28
Source	LDS Film 1647560
Parent Of	Elisabeth Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091891&Relationship=Deceased



