

Isaac Wilson Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059717
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Wilson
Surname	Wharton
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Lime Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Nov 1812
Date Of Death	17 Nov 1812
Age At Death	13mths 17days
Age At Death (Days)	17
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 122, Entry 127
Source	LDS Film 1656373
Parent	Joseph Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059717&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059717&Relationship=2ndParent



