

Richard Hanworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028268
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanworth
Gender	Male
Abode	Duke street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1787
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	30 Jan 1787
Register	Baptisms 1787, Page 162, Entry 134
Source	LDS Film 93833
Parent Of	Frances Hanworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028268&Relationship=Baptised
Married To	Molly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028268&Relationship=2ndParent



