

Ellen Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229359
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pickering
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Mansfield St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1851
Register	Baptisms 1850 - 1851, Page 313, Entry 2497
Source	LDS Film 93886
Parent Of	Richard William Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229359&Relationship=Baptised
Married To	Richard Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229359&Relationship=1stParent



