

James Hallom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000808
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hallom
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1713
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	25 Mar 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hallom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000808&Relationship=Baptised



