

Jane Clowes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161262
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clowes
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Olive St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1839
Date Of Child's Birth	7 Oct 1838
Register	Baptisms 1839, Page 56, Entry 446
Source	LDS Film 1656423
Parent Of	Thomas Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161262&Relationship=Baptised
Married To	Thomas Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161262&Relationship=1stParent



