

Leonard Butcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000341
First Name (With Contractions)	Leond.
First Name (Without Contractions)	Leonard
Surname	Butcher
Gender	Male
Abode	Lord St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1709
Occupation (As Documented)	Housewright
Occupation (Standardised)	House Wright
Date Of Child's Birth	19 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 33
Source	LDS Film 1656376
Parent Of	Ellen Butcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000341&Relationship=Baptised



