

John Pownor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownor
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 24
Source	LDS Film 1656376
Parent Of	Hanah Pownor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002219&Relationship=Baptised



