

Charles Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283951
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wallace
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Baptism	26 Oct 1817
Occupation (As Documented)	Manservant
Occupation (Standardised)	Man Servant
Ancestry	African
Age At Baptism	18 years
Baptising Minister	R. P. Buddicom Minister
Adult Baptism	TRUE
Notes	An African Negro Servant to George Sealy Esq. Late of Brazil now of Everton, aged 18 years
Register	Baptisms 1814 - 1866, Page 8, Entry 63
Source	LDS Film 2147913



