

Thomas Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Close
Gender	Male
Abode	Bachelor Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Nov 1820
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 184, Entry 1460
Source	LDS Film 1468980
Parent	John Willan Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130243&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130243&Relationship=2ndParent



