

Richard Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110410
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	Milton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8532
Source	LDS Film 560881
Parent Of	Richard Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110410&Relationship=Deceased
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110410&Relationship=2ndParent



