

Alice Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126241
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cartwright
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Edge Hill Parish of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1828
Register	Baptisms 1827 - 1828, Page 227, Entry 1809
Source	LDS Film 1656419
Parent Of	Isabella Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126241&Relationship=Baptised
Married To	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126241&Relationship=1stParent



