

Neal Nanning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010306
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	Nanning
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 52, Entry 215
Source	LDS Film 1068889
Married To	Elizth. McCraggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010306&Relationship=Bride



