

John Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1841
Witnesses	John Cowley, (X); Ann Roney, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 137, Entry 253
Source	LDS Film 1068927
Witnessed Marriage Of	Edward Maguire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040803&Relationship=Groom
Witnessed Marriage Of	Ann Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040803&Relationship=Bride



