

Winifred Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230070
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Hornby St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1851
Register	Baptisms 1851 - 1852, Page 1, Entry 8
Source	LDS Film 93886
Parent Of	William Halewood Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230070&Relationship=Baptised
Married To	Henry Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230070&Relationship=1stParent



