

John Hepes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hepes
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Minr.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 852
Source	LDS Film 1068891
Married To	Mary Stott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024116&Relationship=Bride



