

Thomas Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001540
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilkinson
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 5, Entry 31
Source	LDS Film 1656376
Married To	Jennet Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001540&Relationship=Bride



