

Robert Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462364
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Abode	Edmund Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 128, Entry 1018
Source	LDS Film 1656422
Parent Of	Robert Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462364&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462364&Relationship=2ndParent



