

Sarah Jane Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298790
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Eaton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	93 Headley St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	12 Aug 1856
Register	Baptisms 1856 - 1886, Page 2, Entry 16
Source	LDS Film 1546106
Parent Of	William Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298790&Relationship=Baptised
Married To	Robert Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298790&Relationship=1stParent



