

Joshua Aglethorpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103436
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Aglethorpe
Name Suffixes	Esqr.
Gender	Male
Abode	Gt Georges St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1821
Occupation (As Documented)	2nd Lancashire Regiment
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	6 Jul 1814
Register	Baptisms 1821 - 1822, Page 164, Entry 1305
Source	LDS Film 1656418
Parent Of	Caroline Trent Aglethorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103436&Relationship=Baptised
Married To	Mary Anne Aglethorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103436&Relationship=2ndParent



