

Joseph Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newell
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1728
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 17
Source	LDS Film 1656376
Parent Of	John Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002835&Relationship=Baptised



