

Jane Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078715
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sumner
Married Surname	Woods
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Minor Or Full	Full
Status	Spinster
Witnesses	William Robinson; Elizabeth Lewis
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 104, Entry 207
Source	LDS Film 1656510
Witnessed By	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078715&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078715&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078715&Relationship=Groom



