

Ralph Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009545
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Leigh
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 5
Source	LDS Film 1656376
Parent Of	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009545&Relationship=Baptised



