

Dinah Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049512
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Rowland
Former/Maiden/Other Surname 1	Cragg
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Magull Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1799
Date Of Child's Birth	23 Sep 1799
Register	Baptisms 1799, Page 97, Entry 1050
Source	LDS Film 93833
Parent Of	Jane Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049512&Relationship=Baptised
Married To	Owen Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049512&Relationship=1stParent



