

Richard Ratliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007232
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ratliffe
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 May 1745
Register	Burials 1737 - 1748, Page 171, Entry 44
Source	LDS Film 1656376
Parent	Jonn. Ratliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007232&Relationship=1stParent



