

Bartholomew Backhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123273
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Backhouse
Gender	Male
Abode	Warren Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1826 - 1827, Page 320, Entry 2557
Source	LDS Film 1656419
Parent Of	Mary Jane Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123273&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123273&Relationship=2ndParent



