

John Poulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poulton
Parent's Occupation (As Documented)	Chimney Sweepr.
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Mar 1756
Register	Burials 1754 - 1765, Page 13, Entry 40
Source	LDS Film 1656376
Parent	James Poulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012496&Relationship=1stParent



