

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Richmond Row
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Oct 1793
Register	Baptisms 1793, Page 287, Entry 1026
Source	LDS Film 93833
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039047&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039047&Relationship=2ndParent



