

William Mackafee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007432
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mackafee
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 32
Source	LDS Film 1656376
Parent Of	John Mackafee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007432&Relationship=Baptised



