

Daniel Wait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288446
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wait
Gender	Male
Abode	Windsor St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1837
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1837 - 1838, Page 49, Entry 388
Source	LDS Film 1656422
Parent Of	Sarah Helen Wait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288446&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288446&Relationship=2ndParent



