

Jacob Crierie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088845
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Crierie
Gender	Male
Abode	33 Erskine St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	26
Status	Bachelor
Witnesses	John Crierie; Henry Dawson; Martha Hinton
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 31, Entry 61
Source	LDS Film 2147914
Witnessed By	John Crierie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088845&Relationship=Witness_1
Witnessed By	Henry Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088845&Relationship=Witness_2
Married To	Mary Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088845&Relationship=Bride
Witnessed By	Martha Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088845&Relationship=Witness_3



