

Felix Monk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044396
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Monk
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1859
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Minor Or Full	Full
Status	Bachelor
Witnesses	James Taylor, (X); Catharine Smith
Marriage Type	Banns
Marrying Minister	Henry Stephens Off. Minister
Register	Marriages 1858 - 1866, Page 46, Entry 92
Source	LDS Film 1656375
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044396&Relationship=Witness_1
Witnessed By	Catharine Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044396&Relationship=Witness_2
Married To	Ann Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044396&Relationship=Bride



