

Catherine Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291384
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Evans
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	St. Andrew St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1838
Register	Baptisms 1837 - 1838, Page 373, Entry 2977
Source	LDS Film 1656422
Parent Of	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291384&Relationship=Baptised
Married To	William Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291384&Relationship=1stParent



