

Bella Costin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007894
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Costin
Married Surname	Clarkson
Spouse's Occupation (As Documented)	Stay maker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Feb 1800
Status	Spinster
Witnesses	Henry Clarkson; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 53, Entry 32
Source	LDS Film 93839
Witnessed By	Henry Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007894&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007894&Relationship=Witness_2
Married To	Elijah Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007894&Relationship=Groom



