

John Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Highfield
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1761
Date Of Child's Birth	17 Aug 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 27
Source	LDS Film 1546062
Parent Of	George Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218914&Relationship=Baptised



