

John Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Name Suffixes	Gentleman
Gender	Male
Abode	Stafford St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1829
Register	Baptisms 1828 - 1829, Page 223, Entry 1781
Source	LDS Film 93877
Parent Of	Nicholas George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130175&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130175&Relationship=2ndParent



