

William Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Garden St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1793
Register	Baptisms 1793 - 1799, Page 24, Entry 21
Source	LDS Film 1656377
Parent Of	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039714&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039714&Relationship=2ndParent



