

Jane Barnett Braithwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059346
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Barnett
Surname	Braithwaite
Married Surname	Skellorn
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Middlewich in the County of Chester
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1830
Minor Or Full	Minor
Status	Spinster
Witnesses	Archibald Cambridge; Wm. G. Moss; Susanna Skellorn; Jane Jump
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Notes	With consent of William Braithwaite, the father
Register	Marriages 1829 - 1831, Page 272, Entry 814
Source	LDS Film 93918
Witnessed By	Archibald Cambridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059346&Relationship=Witness_1
Witnessed By	Wm. G. Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059346&Relationship=Witness_2
Married To	Samuel Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059346&Relationship=Groom
Witnessed By	Susanna Skellorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059346&Relationship=Witness_3
Witnessed By	Jane Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059346&Relationship=Witness_4



