

John Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 35
Source	LDS Film 1468979
Parent Of	Betty Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420613&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420613&Relationship=2ndParent



