

John Making	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Making
Gender	Male
Abode	Lawton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1756
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Jun 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 39
Source	LDS Film 1656376
Parent Of	William Making	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007929&Relationship=Baptised



