

William Tomblinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007034
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tomblinson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 167, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Tomblinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007034&Relationship=Deceased



