

Mary King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000593
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	King
Married Surname	Saley
Gender	Female
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1719
Status	Widow
Register	Marriages 1704 - 1737, Page 206, Entry 38
Source	LDS Film 1656376
Married To	Whybeard Saley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000593&Relationship=Groom



