

Catharine Heaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121069
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Heaney
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pownall Str
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1225
Source	LDS Film 1068891
Parent	William Heaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121069&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121069&Relationship=2ndParent



