

Edmund Balshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094861
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Balshaw
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Jul 1800
Date Of Spouse's Death	29 Jul 1800
Register	Burials 1790 - 1812, Page 48, Entry 25
Source	LDS Film 1647560
Married To	Mary Balshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094861&Relationship=Deceased



