

Thomas Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Kitchen Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1777
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 17
Source	LDS Film 1656377
Parent Of	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016418&Relationship=Baptised



