

John Paull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paull
Gender	Male
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1789
Witnesses	John Paull; Jane Livingston; William Christian; Matthew Leigh
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 33, Entry 162
Source	LDS Film 1656197
Witnessed Marriage Of	John Reid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049997&Relationship=Groom
Witnessed Marriage Of	Mary Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049997&Relationship=Bride



